Receipt,"Committee Decision Appeal"
2664,"Uphold Committee Decision and Election Results"
2HVV,"Set Aside Committee Decision -- Hold New Elections"
2J2V,"Uphold Committee Decision and Election Results"
2PKZ,"Set Aside Committee Decision -- Hold New Elections"
2R8D,"Uphold Committee Decision and Election Results"
3477,"Set Aside Committee Decision -- Hold New Elections"
3BZD,"Set Aside Committee Decision -- Hold New Elections"
3D5N,"Uphold Committee Decision and Election Results"
3SMT,"Uphold Committee Decision and Election Results"
3XMW,"Uphold Committee Decision and Election Results"
4BG8,"Set Aside Committee Decision -- Hold New Elections"
4FNR,"Uphold Committee Decision and Election Results"
4X3P,"Set Aside Committee Decision -- Hold New Elections"
4Z82,"Uphold Committee Decision and Election Results"
563C,"Uphold Committee Decision and Election Results"
5D78,"Uphold Committee Decision and Election Results"
5GS8,"Set Aside Committee Decision -- Hold New Elections"
5JNJ,"Uphold Committee Decision and Election Results"
5QB4,"Uphold Committee Decision and Election Results"
622Z,"Uphold Committee Decision and Election Results"
63G7,"Uphold Committee Decision and Election Results"
68BN,"Uphold Committee Decision and Election Results"
6KYK,"Uphold Committee Decision and Election Results"
6NM9,"Set Aside Committee Decision -- Hold New Elections"
6PVR,"Set Aside Committee Decision -- Hold New Elections"
7F6P,"Uphold Committee Decision and Election Results"
7HFR,"Uphold Committee Decision and Election Results"
7HTR,"Uphold Committee Decision and Election Results"
7J27,"Uphold Committee Decision and Election Results"
8DPX,Abstain
8FHX,"Uphold Committee Decision and Election Results"
8H8R,"Uphold Committee Decision and Election Results"
963B,"Set Aside Committee Decision -- Hold New Elections"
98SN,"Set Aside Committee Decision -- Hold New Elections"
9W6B,"Uphold Committee Decision and Election Results"
9WX6,Abstain
B4TN,"Uphold Committee Decision and Election Results"
BBD4,"Uphold Committee Decision and Election Results"
BF3T,"Set Aside Committee Decision -- Hold New Elections"
BKJS,"Uphold Committee Decision and Election Results"
BQH2,"Uphold Committee Decision and Election Results"
BYC3,"Uphold Committee Decision and Election Results"
C32H,"Uphold Committee Decision and Election Results"
C99P,"Uphold Committee Decision and Election Results"
CBZB,"Uphold Committee Decision and Election Results"
CPVV,"Uphold Committee Decision and Election Results"
CYCZ,"Set Aside Committee Decision -- Hold New Elections"
D3PP,"Set Aside Committee Decision -- Hold New Elections"
D5RW,"Uphold Committee Decision and Election Results"
D6F7,"Uphold Committee Decision and Election Results"
DBG4,"Uphold Committee Decision and Election Results"
DDTW,"Uphold Committee Decision and Election Results"
DG8S,"Uphold Committee Decision and Election Results"
DTCM,"Uphold Committee Decision and Election Results"
DVHN,"Uphold Committee Decision and Election Results"
DWV9,"Set Aside Committee Decision -- Hold New Elections"
DZKK,Abstain
F3K5,"Set Aside Committee Decision -- Hold New Elections"
FW2N,"Uphold Committee Decision and Election Results"
H56Y,"Uphold Committee Decision and Election Results"
H87C,"Uphold Committee Decision and Election Results"
HHS8,Abstain
HV8Y,"Uphold Committee Decision and Election Results"
HZCG,"Set Aside Committee Decision -- Hold New Elections"
